﻿Nr katalogowy;Stan
0392451;5
0392547;14
0392551;11
0392552;84
0392553;70
0392568;70
0392577;97
0392602;7
0392607;19
0392608;42
0392609;21
0393336;1
0393338;1
0393339;1
0393340;2
0393629;5
0394395;38
0396707;25
0396713;6
0397027;6
0397029;14
0397600;2
0397777;27
0398691;2
0398694;13
0398696;15
0398808;4
0398832;4
0401223;5
0401345;2
0401348;3
0401399;2
0401400;2
0401484;2
0401523;4
0401554;5
0401574;3
0401588;2
0401611;4
0401695;1
0401768;8
0401809;1
0401812;1
0401865;2
0401945;2
0402019;1
0402061;1
0402078;2
0402091;1
0402099;3
0402141;2
0402170;2
0402191;12
0402192;4
0402245;1
0402338;2
0402339;3
0402340;1
0402342;9
0402344;5
0402345;15
0402412;3
0402746;4
0402747;5
0402748;4
0403101;5
0403102;7
0403104;3
0404325;10
0404517;617
0405099;4
0406424;6
0406984;3
0409288;36
0409688;2
0409992;24
0410495;1
0410823;18
0410825;21
0411026;25
0411248;1
0411340;18
0411419;3
0411420;3
0412018;13
0412019;14
0413015;25
0413250;3
0413251;6
0413257;7
0413262;3
0413305;1
0413580;3
0413582;4
0413583;4
0413584;10
0413585;39
0413586;3
0414441;9
0414778;32
0415040;1
0415353;3
0415355;4
0415657;3
0415658;9
0415659;3
0415660;24
0417324;204
0417376;4
0417558;2
0417669;2
0417670;1
0417754;161
0417782;1
0418567;141
0419864;1
0420549;24
0420550;24
0421056;3
0422246;4
0422248;4
0422550;8
0422624;14
0422626;13
0422635;4
0426472;46
0426590;3
0426591;14
0427669;7
0427832;16
0429180;19
0429267;5
0429269;8
0429299;2
0429332;16
0429333;19
0429335;8
0429337;19
0429341;2
0429342;4
0429576;252
0430403;6
0431463;7
0432110;33
0432215;8
0432217;2
0432249;2
0432250;7
0432397;11
0432595;5
0432623;2
0432836;6
0433046;155
0434330;5
0434684;172
0434968;4
0435847;3
0435848;1
0439030;8
0439097;4
0440808;2
0441139;140
0441224;4
0441686;26
0441882;5
0441883;12
0441884;5
0442704;2
0442757;2
0442837;25
0443135;3
0443590;19
0444142;48
0444282;2
0444414;1
0444440;3
0444738;1
0445309;3
0445354;5
0445722;8
0445824;2
0445832;18
0447752;5
0447919;113
0490190;4
0490466;1
0490475;4
0490527;2
0490539;2
0490622;3
0490796;2
0490861;6
0490973;2
0491018;1
0491053;1
0491074;1
0491075;4
0491256;6
0491310;3
0491340;2
0491369;2
0491440;1
0491933;4
0491936;2
0491992;1
0492219;1
0492327;1
0492397;1
0492408;1
0492437;2
0492467;18
0492482;1
0493321;4
0493339;1
0493423;2
0493430;2
0493441;1
0493539;3
0493542;2
0493587;3
0493681;4
0493687;4
0493743;3
0493751;3
0493758;3
0493882;1
0493928;1
0493931;1
0493937;4
0493938;5
0493940;3
0493943;1
0493971;2
0493988;3
0493994;1
0494058;1
0494146;2
0494152;3
0494179;3
0494187;1
0494190;4
0494251;6
0494252;6
0494279;2
0494280;2
0494289;2
0494417;2
0494418;4
0494420;2
0494541;12
0494597;3
0494642;4
0494645;1
0494651;1
0494826;1
0494928;2
0494930;1
0494931;5
0494981;7
0494982;3
0494986;1
0495002;4
0495004;2
0495024;2
0495026;1
0495070;1
0495103;1
0495104;12
0495126;3
0495235;5
0495241;2
0495242;3
0495259;13
0495313;1
0495320;1
0495331;1
0495346;5
0495397;1
0495398;5
0495448;20
0495451;4
0495457;6
0495484;2
0495552;1
0495554;3
0495560;7
0495588;1
0495593;3
0495595;3
0495747;2
0495751;1
0495755;1
0495799;2
0495830;87
0495851;2
0495856;1
0495858;1
0495862;4
0495869;1
0496065;25
0496106;4
0496112;4
0496120;2
0496127;4
0496142;6
0496145;6
0496146;3
0496150;2
0496170;2
0496242;3
0496266;2
0496268;3
0496310;1
0496326;5
0496370;1
0496371;1
0496430;1
0496464;9
0496483;4
0496494;1
0496511;19
0496512;7
0496514;3
0496519;1
0496521;6
0496529;1
0496531;2
0496552;6
0496553;5
0496569;11
0496570;2
0496571;1
0496623;2
0496647;2
0496661;1
0496668;1
0496714;3
0496733;2
0496792;1
0496833;1
0496849;1
0496850;3
0496855;4
0496862;2
0496880;1
0496885;1
0496959;1
0518321;52
0519991;15
0526444;14
0530904;29
0530909;37
0530910;5
0556768;12
0556769;14
0557302;270
0561277;8
0565145;110
0588793;10
0588794;4
0601661;32
0616143;42
0621144;13
0630776;10
0630991;4
0634135;20
0656754;12
0660106;45
0687653;8
0690392;10
0690394;3
0698354;1
0702516;217
0702715;46
0702966;3 725
0717868;7
0731105;4
0731115;47
0757758;80
0770522;10
0782486;7
0782600;8
0872648;2
0872674;1
0872679;4
0933608;3
0953264;5
1006124;1
1019167;1
1019226;2
1019227;2
1020071;24
1020109;11
1021392;5
1021976;3
1022174;70
1022847;4
1022876;1
1023249;4
1023794;87
1025095;52
1025447;11
1025735;248
1027893;7
1027894;7
1028899;39
1030176;17
1035843;3
1043920;50
1044105;7
1052177;2
1052178;25
1052231;14
1052377;22
1052426;1
1052427;5
1052428;7
1052429;1
1052430;1
1052432;8
1052439;2
1052440;3
1052446;41
1052447;6
1052448;3
1052450;7
1052452;4
1052456;7
1052457;3
1052458;1
1052459;3
1052460;5
1052462;6
1052469;39
1052471;3
1052479;12
1052481;3
1052483;4
1052484;2
1052516;4
1052525;4
1052572;5
1052576;3
1052594;8
1052597;6
1052599;4
1052601;3
1056124;2
1090060;4
1090161;1
1090186;2
1090268;14
1090307;2
1090310;9
1090386;10
1090387;7
1090389;3
1090452;12
1090479;128
1090489;5
1090505;1
1090548;34
1090556;5
1090611;7
1090612;45
1090616;4
1090618;8
1090630;3
1090693;39
1090760;2
1090762;2
1090824;102
1090887;24
1090946;6
1090950;15
1090951;2
1090956;8
1091031;9
1091058;8
1091100;6
1091124;8
1091125;2
1091128;1
1091233;39
1091235;29
1091240;1
1091421;3
1091427;18
1091467;1
1091511;4
1091540;1
1091558;1
1091599;16
1091605;9
1091632;1
1091687;73
1091707;21
1091710;2
1091723;1
1091724;3
1091740;6
1091764;8
1091860;12
1091864;40
1091867;98
1091868;9
1091887;6
1091924;16
1091952;15
1091975;9
1091989;5
1092072;26
1092079;1
1092141;13
1092152;11
1092165;8
1092183;6
1092201;3
1092295;3
1092362;26
1092403;918
1092452;7
1092525;4
1092542;7
1092574;3
1092591;2
1092610;2
1092649;4
1092670;9
1092823;1
1092824;2
1092870;45
1092876;9
1092883;41
1092940;6
1092943;14
1092949;6
1092982;4
1092986;39
1093008;6
1093094;4
1093099;12
1093108;4
1093123;17
1093129;7
1093137;3
1093149;6
1093168;8
1093251;1
1093265;9
1093266;5
1093275;4
1093295;1
1093341;2
1093344;13
1093359;11
1093371;1
1093415;5
1093417;4
1093424;6
1093460;6
1093461;4
1093516;2
1093567;2
1093570;2
1093571;14
1093572;4
1093596;1 438
1093597;1 131
1093598;45
1093601;2
1093633;1
1093638;3
1093654;48
1093661;43
1093696;2
1093712;6
1093727;2
1093774;12
1093785;59
1093786;54
1093787;19
1093794;36
1093795;1
1093926;2
1093929;1
1093935;4
1093936;6
1093994;8
1094036;7
1094059;1
1094091;4
1094100;44
1094105;3
1094145;4
1094158;2
1094182;79
1094185;22
1094205;1
1094220;9
1094221;21
1094231;2
1094261;4
1094288;60
1094306;5
1094421;1
1094469;3
1094470;9
1094518;47
1094551;1
1094552;36
1094555;4
1094556;10
1094586;70
1094607;5
1094619;5
1094673;4
1094674;12
1094681;5
1094694;16
1094697;5
1094703;10
1094716;135
1094722;1
1094739;3
1094749;207
1094754;3
1094780;10
1094795;12
1094904;5
1094998;3
1095047;19
1095102;59
1095238;4
1095272;3
1095305;5
1095306;3
1095389;29
1095417;5
1095436;110
1095443;41
1095457;1
1095483;5
1095515;3
1095526;17
1095532;6
1095555;3
1095556;3
1095590;97
1095647;4
1095652;6
1095661;5
1095662;6
1095695;2
1095709;4
1095714;2
1095736;3
1095768;2
1095774;5
1095786;1
1095824;2
1095825;2
1095913;3
1095915;1
1095937;10
1095939;3
1095995;1
1096051;3
1096056;3
1096057;3
1096059;1
1096061;6
1096068;10
1096079;1
1096103;4
1096307;11
1096309;6
1096366;4
1096423;6
1096429;2
1096430;3
1096499;20
1096512;5
1096514;4
1096570;4
1096600;2
1096664;67
1096669;1
1096711;6
1096731;1
1096811;3
1096839;2
1096845;6
1096858;2
1096893;8
1096910;13
1096940;6
1096977;2
1096987;35
1097001;3
1097021;11
1097110;2
1097179;4
1097202;10
1097246;4
1100000;9
1100640;55
1100674;7
1100848;11
1100992;1
1102144;4
1102282;17
1102798;6
1103492;8
1103849;0
1105414;3
1105635;23
1106214;18
1107928;21
1107991;74
1108205;12
1108210;26
1108212;6
1108371;4
1108634;165
1108710;1
1108755;1
1109801;7
1110196;634
1111953;10
1112358;3
1112686;5
1112893;10
1112959;2
1113566;2
1113699;12
1113725;34
1113728;10
1114028;209
1114180;28
1114348;210
1114508;1
1114570;19
1114729;20
1115041;1
1115329;7
1115398;4
1115926;6
1116130;1
1116165;2
1116326;1 206
1116360;8
1116435;14
1116910;59
1116966;1
1117183;5
1117279;9
1117376;16
1117426;4
1117440;13
1117442;7
1117504;8
1117662;6
1117676;13
1117677;16
1117729;27
1118210;3
1118355;1
1118394;9
1118480;54
1118686;73
1118948;21
1119016;108
1119062;5
1119067;1
1119071;1
1119235;12
1119239;5
1119541;24
1119643;16
1119994;3
1120023;9
1120538;1
1120779;200
1120841;2
1121206;23
1121511;22
1121871;10
1122132;18
1123072;619
1123428;9
1123464;1
1123877;3
1123973;16
1124322;32
1124335;10
1124358;2
1124375;3
1124449;21
1124465;2
1124466;6
1124507;8
1124540;21
1124572;5
1124573;7
1124575;6
1124622;9
1124945;28
1125078;14
1125439;1
1125651;6
1125664;48
1125665;4
1125712;60
1125826;27
1125878;19
1126065;3
1126136;12
1126148;18
1126321;5
1126360;2
1126577;14
1126680;7
1126728;1
1126790;17
1126859;2
1127104;2
1127202;75
1127263;48
1127285;31
1127390;20
1127496;9
1127717;28
1128333;192
1128336;13
1128339;5
1128346;12
1128417;20
1128423;11
1128481;4
1128482;2
1128522;39
1128523;138
1128524;39
1128548;9
1128610;30
1128819;10
1128932;3
1129139;1
1129195;9
1129225;6
1129263;7
1129507;15
1129559;2
1129565;8
1129567;15
1129677;9
1129678;10
1129700;6
1129716;28
1129717;6
1129867;2
1129977;18
1129986;94
1130075;17
1130201;2
1130202;30
1130250;6
1130262;24
1130349;5
1130487;12
1130947;3
1131131;11
1131155;11
1131266;20
1131290;6
1131345;213
1131346;198
1131373;159
1131524;13
1131545;5
1131622;163
1131663;3
1131903;4
1132123;5
1132256;1
1132270;9
1132355;19
1132546;80
1132565;54
1132625;25
1132786;2
1132854;6
1132950;1
1133048;34
1133279;5
1133377;2
1133400;4
1133401;4
1133463;33
1133513;11
1133601;2
1133637;3
1133729;16
1133746;7
1133785;580
1133838;3
1133839;9
1133864;4
1133879;9
1133880;10
1133885;10
1134037;10
1134043;9
1134044;12
1134213;5
1134214;3
1134314;3
1134422;2
1134836;3
1134842;3
1134843;5
1134871;64
1134872;4
1134899;55
1134901;8
1134955;12
1135082;3
1135242;11
1135420;14
1135522;8
1135580;24
1135624;4
1135668;3
1135880;16
1136023;2
1136063;60
1136179;19
1136283;25
1136385;282
1136386;10
1136387;6
1136393;47
1136406;11
1136426;4
1136450;4
1136452;2
1136453;4
1136465;62
1136494;5
1136498;11
1136526;105
1136596;4
1136597;4
1136607;3
1136696;7
1136895;14
1136994;4
1137014;6
1137076;10
1137121;6
1137132;200
1137136;4
1137456;25
1137483;15
1137778;1
1137819;8
1137888;74
1137932;77
1137972;6
1138015;3
1138104;6
1138228;1
1138408;1
1138419;5
1138478;2
1138577;1
1138648;17
1138769;1
1138814;10
1138866;5
1139132;46
1139167;100
1139314;1
1139315;3
1139316;3
1139334;5
1139423;24
1139452;16
1139453;75
1139764;5
1139786;9
1139818;2
1139988;2
1140140;6
1140183;2
1140464;8
1140472;1
1140479;4
1140567;5
1140568;8
1140569;27
1140571;2
1141345;2
1141346;2
1141377;3
1141505;3
1141545;5
1141554;1
1141555;1
1141568;1
1141592;7
1141714;4
1141717;1
1141718;3
1141721;1
1141722;1
1141735;2
1141736;1
1141819;1
1141858;3
1141859;1
1141906;16
1142083;11
1142087;1
1142088;5
1150134;7
1150232;20
1150345;5
1150370;4
1150391;20
1150983;6
1150984;45
1151013;2
1151208;4
1151209;4
1151447;3
1151604;12
1151697;11
1151736;2
1152109;10
1152237;2
1152266;1
1152308;1
1152331;57
1152361;3
1152372;1
1152393;3
1152459;3
1152490;2
1152540;2
1152613;4
1152744;10
1152866;1
1152896;7
1153050;1
1153126;17
1153197;27
1153198;13
1153202;12
1153277;4
1153443;1
1153513;2
1153834;3
1153880;5
1153896;93
1153937;9
1153966;9
1153977;2
1153993;4
1154045;1
1154158;51
1154172;66
1154176;6
1154232;12
1154285;6
1154322;55
1154381;2
1154382;2
1154936;15
1154979;53
1155053;5
1155060;62
1155062;78
1155064;164
1155837;6
1155957;8
1155958;1
1156000;2
1156139;14
1156195;41
1156488;28
1156893;150
1156956;79
1156989;29
1157037;8
1157041;128
1157046;23
1157212;3
1157396;4
1157679;6
1157815;2
1157966;24
1157967;50
1157968;12
1158266;2
1158290;56
1158355;10
1158421;4
1158467;19
1158475;18
1158478;4
1158549;18
1158578;1
1158659;9
1158660;105
1158661;3
1158672;9
1158686;5
1158724;2
1158835;23
1158855;55
1158929;9
1158930;7
1158985;2
1158986;3
1158991;30
1158992;78
1159007;3
1159045;2
1159046;6
1159047;4
1159064;6
1159350;2
1159394;3
1159449;16
1159524;8
1159539;1
1159682;2
1159717;12
1159803;5
1159811;7
1159812;2
1159878;13
1159881;11
1159890;37
1159891;1
1159933;37
1159934;13
1159935;5
1159936;6
1159951;16
1159963;6
1160027;15
1160028;10
1160117;13
1160133;16
1160134;5
1160183;3
1160255;10
1160348;1
1160421;58
1160422;46
1160590;1
1160609;3
1160611;3
1160617;16
1160630;6
1160658;7
1160944;3
1161145;1
1161163;7
1161300;46
1161347;1
1161472;2
1161473;1
1161474;2
1161475;2
1161500;2
1161511;1
1161513;4
1161531;14
1161532;13
1161551;4
1161568;10
1161586;3
1161607;5
1161625;2
1161628;4
1161701;6
1161719;47
1161721;10
1161723;57
1161726;13
1161729;5
1161765;5
1161766;4
1161792;1
1161806;13 461
1161876;9
1161881;1
1161912;3
1161934;1
1161979;2
1161985;6
1162056;2
1162057;3
1162061;3
1162062;3
1162088;3
1162105;2
1162106;1
1162111;3
1162149;4
1162178;54
1162363;2
1162434;1
1162453;1
1162455;11
1162495;5
1162535;1
1162580;9
1162612;2
1162633;6
1162636;287
1162647;7
1162735;14
1162773;6
1162774;12
1162775;1
1162776;2
1162818;21
1162856;11
1162878;22
1162903;1
1162911;2
1162955;2
1162956;2
1162968;8
1162972;1
1163018;18
1163027;3
1163031;9
1163066;16
1163080;4
1163119;2
1163155;5
1163207;4
1163228;37
1163435;30
1163464;9
1163488;9
1163565;362
1163613;424
1163647;12
1163685;2
1163686;2
1163757;1
1163759;2
1163781;2
1163801;14
1163870;3
1163883;7
1163887;1
1163894;3
1163957;3
1163961;2
1164005;161
1164007;6
1164008;23
1164022;19
1164034;1
1164039;8
1164044;813
1164082;3
1164096;1
1164370;2
1164371;29
1164372;23
1164381;42
1164458;18
1164489;7
1164512;2
1164514;4
1164583;21
1164595;22
1164597;16
1164603;8
1164611;8
1164635;5
1164636;9
1164653;1 950
1164739;45
1164832;1
1165020;2
1165021;2
1165092;7
1165132;8
1165149;3
1165159;2
1165174;9
1165190;22
1165225;5
1165226;4
1165249;5
1165291;30
1165321;5
1165341;1
1165382;77
1165407;3
1165451;53
1165467;2
1165471;34
1165502;1
1165566;16
1165574;2
1165579;4
1165580;11
1165609;3
1165749;6
1165765;2
1165766;2
1165767;39
1165770;1
1165788;13
1165832;10
1165842;3
1165921;4
1165922;1
1166018;10
1166055;7
1166107;2
1166108;5
1166118;7
1166131;4
1166140;2
1166203;37
1166204;2
1166229;2
1166230;2
1166234;4
1166237;4
1166260;8
1166471;4
1166764;6
1170941;10
1171069;19
1171195;3
1172101;1
1173671;1
1174146;8
1174283;10
1174968;11
1175311;11
1175312;5
1175732;6
1175787;3
1176013;35
1176390;1
1176393;2
1176395;5
1176574;5
1176711;1
1176713;12
1176717;2
1176747;4 674
1176749;7
1176766;51
1176767;8
1176918;1 111
1177005;89
1177201;3
1177210;8
1177267;3
1177345;5
1177346;2
1177347;2
1177372;4
1177466;6
1177494;17
1177553;24
1177583;4
1177595;1
1177708;72
1177828;4
1177874;2
1177877;1
1177907;6
1177925;4
1177993;3
1178126;4
1178290;10
1178293;4
1178296;3
1178340;1
1178412;42
1178449;30
1178468;4
1178632;5
1178642;1
1178643;5
1178667;10
1178668;1
1178738;1
1178743;7
1178783;8
1178823;3
1178828;2
1178832;10
1178869;590
1178920;1
1178949;85
1179011;39
1179032;3
1179033;8
1179038;1
1179065;140
1179086;1
1179119;4
1179155;3
1179169;3
1179285;4
1179325;29
1179415;2
1179429;2
1179443;5
1179445;124
1179448;1
1179522;9
1179574;3
1179575;2
1179604;5
1179606;5
1179609;10
1179629;107
1179637;61
1179680;9
1179681;20
1179682;5
1179703;3
1179729;1
1179745;6
1179779;2
1179784;4
1179819;5
1179820;8
1179821;3
1179828;60
1179953;10
1179981;2
1179985;5
1179986;6
1180040;25
1180115;3
1180152;31
1180157;6
1180163;6
1180240;516
1180241;2
1180242;294
1180244;3
1180292;5
1180295;2
1180336;2
1180374;20
1180378;11
1180399;9
1180402;18
1180409;39
1180416;12
1180443;4
1180458;1
1180462;1
1180474;52
1180517;2
1180625;3
1180626;11
1180680;1
1180812;6
1180886;1
1180956;2
1181031;3
1181080;99
1181081;146
1181082;103
1181085;4
1181104;10
1181105;20
1181106;27
1181142;9
1181218;139
1181242;3
1181244;13
1181245;2
1181248;4
1181249;3
1181250;3
1181278;1
1181310;21
1181316;117
1181338;11
1181342;4
1181361;1
1181379;5
1181418;31
1181427;10
1181460;2
1181518;5
1181519;1
1181594;3
1181823;2
1181828;4
1181897;20
1181908;15
1181912;25
1181918;56
1181948;14
1182064;2
1182065;5
1182076;1
1182077;3
1182118;2
1182124;2
1182134;2
1182171;1
1182197;2
1182200;10
1182205;10
1182213;5
1182248;29
1182257;3
1182258;3
1182264;2
1182270;3
1182278;4
1182309;1
1182316;5
1182359;6
1182360;11
1182418;1
1182454;126
1182533;6
1182535;18
1182585;4
1182594;2
1182604;1
1182609;20
1182658;24
1182660;22
1182689;6
1182747;3
1182759;5
1182784;2
1182859;20
1182864;3
1182865;6
1182903;74
1182905;20
1182944;3
1182957;4
1182958;20
1183085;370
1183088;29
1183089;3
1183133;20
1183136;16
1183150;24
1183153;11
1183178;2
1183179;1
1183268;17
1183276;21
1183297;4
1183311;1
1183543;1
1183612;4
1183613;3
1183764;2
1183772;56
1183797;1
1183931;1
1183947;3
1184018;13
1184084;26
1184135;1
1184158;13
1184162;24
1184632;6
1184717;4
1184718;5
1184731;9
1184768;21
1184870;2
1184911;29
1184958;9
1184976;1
1184977;7
1185025;4
1185029;4
1200258;2
1200259;31
1201330;1
1202659;49
1203012;41
1203682;10
1204229;22
1204312;1
1204315;2
1204327;4
1204422;8
1204568;4
1204578;2
1204657;51
1205138;136
1205342;36
1205903;5
1206439;15
1206468;10
1206718;12
1207280;45
1207744;11
1207784;1
1208006;29
1209311;15
1209327;5
1209498;32
1209543;33
1209581;1
1209850;8
1209978;17
1210295;2
1210405;54
1210428;54
1210518;2
1210589;3
1210626;17
1210739;38
1211113;1
1211708;37
1212901;4
1213527;2 050
1213713;1
1213903;193
1213949;53
1213997;1 373
1214059;8
1214064;13
1214144;152
1214298;5
1214445;6
1214446;39
1214447;6
1214751;3
1214961;183
1215126;5
1215404;2
1215455;3
1215463;1
1215581;1
1215780;3
1215954;2
1216042;12
1216905;5
1217082;15
1217129;4
1217130;46
1217133;1
1217321;3
1218008;2
1218031;3
1218349;3
1218550;1
1218551;7
1218570;6
1218571;2
1218572;3
1218679;4
1218899;2
1219126;8
1219127;10
1219165;54
1219166;21
1219386;25
1219445;1
1219750;4
1219755;1
1220199;49
1220204;4
1220439;2 004
1220581;2
1220600;378
1220678;1
1220707;7
1220785;10
1220823;5
1220838;1
1220912;22
1220953;1
1220955;6
1221243;10
1221284;4
1221510;3
1221579;10
1221580;38
1221611;11
1221612;10
1221616;4
1221622;15
1221700;2
1221823;3
1221825;16
1221849;117
1221852;19
1221853;10
1221864;1
1222015;212
1222188;1
1222260;2
1222355;1
1222357;4
1222359;5
1222371;1
1222375;5
1222451;125
1222652;3
1222720;24
1222738;5
1222755;3
1222769;1
1222887;155
1222888;106
1222890;9
1222891;32
1222893;728
1222894;15
1222979;11
1222989;1
1223281;4
1223302;48
1223328;1 164
1223406;5
1224077;1
1224130;8
1224215;6
1224300;1
1224324;3
1224791;6
1224799;28
1224817;93
1224819;5
1224820;4
1224823;3
1224824;30
1224825;39
1224845;3
1224849;12
1224935;29
1224959;3
1225002;9
1225015;1
1225017;13
1225071;10
1225088;12
1225089;6
1225624;11
1225648;1
1225744;12
1225754;4
1225981;14
1226218;0
1226237;3
1226467;12
1226552;6
1226553;10
1226635;8
1226662;1
1226723;1
1226731;2
1226798;11
1226876;10
1227022;32
1227279;49
1227410;1
1227583;13
1227660;3
1227664;102
1227829;7
1227830;23
1227843;200
1227929;78
1227944;68
1227997;10
1228257;2
1228314;4
1228317;2
1228393;38
1228394;10
1228397;2
1228405;1
1228487;2
1228493;5
1229075;1
1229078;6
1229079;1
1229098;2
1229125;8
1229243;1
1229316;2
1229317;1
1229360;7
1229431;16
1229502;3
1229503;102
1229504;21
1229524;8
1229538;5
1229539;24
1229540;3
1229541;5
1229589;1
1229682;8
1229683;2
1229726;2
1230030;50
1230031;4
1230037;7
1230038;8
1230108;3
1230109;13
1230219;1
1230244;3
1230247;6
1230296;25
1230297;20
1230304;12
1230319;195
1230322;10
1230360;14
1230392;5
1230414;48
1230421;1
1230440;104
1230467;1
1230585;8
1230599;2
1230638;1
1230696;12
1230717;4
1230751;4
1230769;6
1230868;1
1230871;8
1230874;3
1230878;8
1231084;2
1231244;2
1231246;3
1231263;2
1231314;9
1231463;28
1231495;5
1231542;13
1231572;5
1231610;10
1231618;4
1231646;7
1231666;4
1231700;1
1232060;23
1232062;3
1232079;3
1232086;25
1232087;2
1232088;4
1232089;4
1232097;155
1232137;9
1232243;79
1232274;4
1232361;1
1232463;11
1232513;1
1232516;5
1232523;10
1232556;38
1232640;1
1232655;6
1232662;126
1232681;12
1232683;2
1232685;2
1232763;8
1232904;25
1233033;9
1233073;2
1233087;4
1233125;4
1233159;27
1233200;277
1233247;2
1233252;6
1233254;9
1233302;14
1233317;3
1233363;2
1233366;48
1233457;10
1233475;7
1233525;8
1233528;16
1233550;24
1233554;5
1233808;1
1233835;9
1233909;10
1234398;3
1234506;3
1234509;90
1234514;14
1234515;1
1234660;4
1234699;3
1234721;7
1234785;54
1234791;4
1234848;9
1234850;3
1234854;7
1234890;5
1234908;7
1234927;3
1235006;50
1235024;1
1235428;4
1235449;4
1235500;4
1235501;3
1235513;7
1235615;189
1235739;2
1235759;23
1235833;10
1235843;2
1236025;1
1236124;3
1236128;48
1236129;2
1236259;19
1236282;19
1236332;6
1236390;12
1236462;30
1236510;17
1236522;32
1236528;28
1236613;12
1236793;13
1236794;21
1236859;12
1236886;10
1236892;4
1236998;9
1237205;7
1237213;8
1237215;1
1237234;8
1237245;5
1237259;23
1237261;2
1237552;3
1237553;3
1237567;2
1237573;2
1237595;21
1237694;5
1237786;8
1237787;7
1237789;10
1237811;8
1237812;5
1237857;2
1238040;13
1238059;7
1238280;10
1238387;1
1238422;3
1238924;27
1239368;2
1239455;11
1239765;5
1240060;15
1240179;13
1240238;5
1240341;13
1240512;6
1240649;3
1240800;9
1240817;5
1241257;67
1241546;19
1241568;7
1241592;2
1241597;3
1241657;2
1241666;5
1241669;12
1241844;3
1241872;11
1241938;19
1241957;5
1242014;38
1242020;4
1242046;14
1242109;20
1242125;2
1242132;7
1242135;6
1242138;10
1242139;9
1242142;13
1242205;4
1242211;3
1242269;4
1242297;66
1242335;7
1242377;130
1242495;7
1242522;6
1242544;5
1242547;8
1242593;6
1242594;8
1242623;8
1242624;27
1242645;13
1242647;9
1242739;3
1242910;20
1242932;5
1243097;23
1243182;2
1243207;2
1243224;1
1243277;6
1243278;4
1243403;19
1243414;26
1243445;2
1243453;1
1243473;5
